Title,Description,Category,Files
"06 Sessió plenària 20 juny 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220620.docx
"05 Sessió plenària 26 maig 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220526.docx
"04 Sessió plenària 28 d'abril 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220428%20%281%29.docx
"03 Sessió plenària extraordinaria 12 abril 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220412.docx
"02 Sessió plenària 31 març 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220331.docx
"01 Sessió plenària 24 febrer 2022",,"Actes plens 2022",/sites/cilma_esporles/files/2023-01/P%20220224%20%281%29.docx
"10 sessió plenària 25 de novembre de 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2023-01/P%20211125%20ESC.docx
"09 Sessió plenària 28 d'octubre de 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2023-01/P%20211028%20ESC.docx
"SPORTULIS Nº 57",,,/sites/cilma_esporles/files/2022-08/sportulis_57.pdf
"Programa de mà ""La música que feu ballar al Rei Sol""",,,/sites/cilma_esporles/files/2022-07/Programa_de_ma_Esporles_2022.06.27.pdf
"Sentència d'apel·lació Camí número 3",,"Catàleg de camins",/sites/cilma_esporles/files/2022-06/SENTENCIA%2000163%202021.pdf
"Pla de gestió, control del risc i protecció de l'arbrat d'Esporles",,"Normativa i Ordenances",/sites/cilma_esporles/files/2022-03/INFORME%20DE%20L%27ESTAT%20DE%20L%27ARBRAT%20D%27ESPORLES_compressed.pdf
"08 Sessió plenària 30 setembre 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-11/P%20210930_0.docx
"07 Sessió plenària 29 juliol 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-11/P%20210729_0.docx
"06 Sessió plenària 17 juny 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-11/P%20210617_0.docx
"05 Sessió plenària 27 maig 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-11/P%20210527_0.docx
"3- Cartografia",,"Pla Municipal de Prevenció d'incendis forestals",/sites/cilma_esporles/files/2021-10/cartografia.zip
"2- Plànols",,"Pla Municipal de Prevenció d'incendis forestals","/sites/cilma_esporles/files/2021-10/planol%201%20ambit%20territorial%204.pdf, /sites/cilma_esporles/files/2021-10/planol%202%20formacio%20vegetal%202.pdf, /sites/cilma_esporles/files/2021-10/planol%203%20densitat%20de%20la%20superficie%20forestal.pdf, /sites/cilma_esporles/files/2021-10/planol%204%20grau%20de%20desenvolupament.pdf, /sites/cilma_esporles/files/2021-10/planol%205%20pendents.pdf, /sites/cilma_esporles/files/2021-10/planol%206%20torrents.pdf, /sites/cilma_esporles/files/2021-10/planol%207%20xarxa%20de%20transport.pdf, /sites/cilma_esporles/files/2021-10/planol%208%20xarxa%20natura%202000.pdf, /sites/cilma_esporles/files/2021-10/planol%209%20llei%20despais%20naturals.pdf, /sites/cilma_esporles/files/2021-10/planol%2010%20porn%20serra%20de%20tramuntana.pdf, /sites/cilma_esporles/files/2021-10/planol%2011%20decret%20dalzinars.pdf, /sites/cilma_esporles/files/2021-10/planol%2012%20xarxa%20de%20tallafocs.pdf, /sites/cilma_esporles/files/2021-10/planol%2013%20xarxa%20electrica.pdf, /sites/cilma_esporles/files/2021-10/planol%2014%20estacions%20de%20servei.pdf, /sites/cilma_esporles/files/2021-10/planol%2015%20infraestructures%20del%20medi%20forestal.pdf, /sites/cilma_esporles/files/2021-10/planol%2016%20interfase%20agricola%20-%20forestal.pdf, /sites/cilma_esporles/files/2021-10/planol%2017%20interfase%20urba%20-%20forestal.pdf, /sites/cilma_esporles/files/2021-10/planol%2018%20punts%20critics.%20nusos%20de%20barranc.pdf, /sites/cilma_esporles/files/2021-10/planol%2019%20punts%20critics.%20nusos%20de%20cresta.pdf, /sites/cilma_esporles/files/2021-10/planol%2020%20barreres%20del%20terreny.pdf, /sites/cilma_esporles/files/2021-10/planol%2021%20linies%20de%20consolidacio.pdf, /sites/cilma_esporles/files/2021-10/planol%2022%20model%20de%20combustible.pdf, /sites/cilma_esporles/files/2021-10/planol%2023%20disponibilitat%20daigua%20per%20a%20helicopters.pdf, /sites/cilma_esporles/files/2021-10/planol%2024%20zonificacio%20i%20prioritzacio%20en%20relacio%20als%20incendis.pdf, /sites/cilma_esporles/files/2021-10/planol%2025%20zones%20dalt%20risc%20per%20incendi%20forestal.pdf, /sites/cilma_esporles/files/2021-10/planol%2026%20actuacio%20te-02.pdf, /sites/cilma_esporles/files/2021-10/planol%2027%20actuacio%20te-03.pdf, /sites/cilma_esporles/files/2021-10/planol%2028%20actuacio%20te-04.pdf, /sites/cilma_esporles/files/2021-10/planol%2029%20actuacio%20te-05.pdf, /sites/cilma_esporles/files/2021-10/planol%2030%20actuacio%20te-06.pdf, /sites/cilma_esporles/files/2021-10/planol%2031%20actuacions%20generals.pdf"
"1- Memòria",,"Pla Municipal de Prevenció d'incendis forestals","/sites/cilma_esporles/files/2021-10/portada.pdf, /sites/cilma_esporles/files/2021-10/pla_municipal_de_prevencio_contra_incendis_forestals.pdf"
"Pla de gestió sostenible de l'aigua",,"Normativa i Ordenances",/sites/cilma_esporles/files/2021-10/Pla%20de%20gesti%C3%B3%20sostenible%20de%20l%27aigua%202021.pdf
"Pla de desenvolupament turístic municipal",,"Normativa i Ordenances",/sites/cilma_esporles/files/2021-10/PLA%20MUNICIPAL%20D%27ESTRAT%C3%88GIA%20TUR%C3%8DSTICA%20D%27ESPORLES%202021_0.pdf
"Pla municipal de prevensió de conductes de risc",,"Normativa i Ordenances",/sites/cilma_esporles/files/2021-10/Pla%20municipal%20de%20prevensi%C3%B3%20de%20conductes%20de%20risc%202021.pdf
"04 Sessió plenària 29 abril 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-06/Ordin%C3%A0ria%2029%20d%27abril%202021_1.pdf
"03 Sessió plenària 25 març 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-05/Ordin%C3%A0ria%2025%20de%20mar%C3%A7%202021.pdf
"02 Sessió plenària 25 febrer 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-05/Ordin%C3%A0ria%2025%20de%20febrer%202021.pdf
"Modificació de la fixa AC68B del Catàleg de Patrimoni Històric",,"Catàleg de Patrimoni Històric","/sites/cilma_esporles/files/2021-03/20200527_memoria_justiificativa_mp_cataleg_200522.pdf, /sites/cilma_esporles/files/2021-03/20200527_proposta_de_modificacio_fitxa_ac68_b.pdf, /sites/cilma_esporles/files/2021-03/20200602_informe_informe_tecnic_informe_modificacio.pdf, /sites/cilma_esporles/files/2021-03/20200607_informe_informe_juridic_modificacio.pdf, /sites/cilma_esporles/files/2021-03/20200613_resolucio_provisio_proposta_ple.pdf, /sites/cilma_esporles/files/2021-03/20200710_publicacio_publicacio_oficial_en_butlleti_ses_rotes_cast.pdf, /sites/cilma_esporles/files/2021-03/20200710_publicacio_publicacio_oficial_en_butlleti_ses_rotes_cat.pdf, /sites/cilma_esporles/files/2021-03/20200728_publicacio_del_boib.pdf, /sites/cilma_esporles/files/2021-03/20200924_allegacio_allegacions.pdf, /sites/cilma_esporles/files/2021-03/20200924_justificant_de_recepcio_rebut_rebut-2020-e-rc-2642.pdf, /sites/cilma_esporles/files/2021-03/20200924_publicacio_anunci_diari.pdf, /sites/cilma_esporles/files/2021-03/20200925_allegacio_allegacions.pdf, /sites/cilma_esporles/files/2021-03/20200925_informe_informe_juridic_modificacio.pdf, /sites/cilma_esporles/files/2021-03/20200925_informe_informe_tecnic_informe_modificacio.pdf, /sites/cilma_esporles/files/2021-03/20200925_justificant_de_recepcio_rebut_rebut-2020-e-rc-2642.pdf, /sites/cilma_esporles/files/2021-03/20200925_memoria_justiificativa_mp_cataleg_200522.pdf, /sites/cilma_esporles/files/2021-03/20200925_proposta_de_modificacio_fitxa_ac68_b.pdf, /sites/cilma_esporles/files/2021-03/20200925_publicacio_del_boib.pdf, /sites/cilma_esporles/files/2021-03/20200925_publicacio_diari.pdf, /sites/cilma_esporles/files/2021-03/20200925_publicacio_diari_2.pdf"
"Catàleg de Protecció del patrimoni d’Esporles. Compliment de prescripcions de l’acord d’aprovació definitiva",,"Catàleg de Patrimoni Històric","/sites/cilma_esporles/files/2021-03/cp-sr.pdf, /sites/cilma_esporles/files/2021-03/cp-su.pdf, /sites/cilma_esporles/files/2021-03/memoria_justiificativa.pdf, /sites/cilma_esporles/files/2021-03/memoria_prescripcions.pdf, /sites/cilma_esporles/files/2021-03/normes_0.pdf, /sites/cilma_esporles/files/2021-03/fitxes_0.pdf"
"01 Sessió plenària 28 gener 2021",,"Actes plens 2021",/sites/cilma_esporles/files/2021-03/Ordin%C3%A0ria%2028%20de%20gener%202021.docx
"08.-Sessió plenària extraordinària 30 de desembre 2020","Sessió plenària extraordinària 30 de desembre 2020","Actes plens 2020",/sites/cilma_esporles/files/2021-02/EXTRAORDIN%C3%80RIA%2030%20DESEMBRE%202020.pdf
"07.-Sessió plenària ordinària 25 de novembre 2020","Sessió plenària ordinària 25 de novembre 2020","Actes plens 2020",/sites/cilma_esporles/files/2021-02/ORDIN%C3%80RIA%2025%20DE%20NOVEMBRE%202020.pdf
"06.-Sessió plenària extraordinària 12 de novembre 2020","Sessió plenària extraordinària 12 de novembre 2020","Actes plens 2020",/sites/cilma_esporles/files/2021-02/EXTRAORDIN%C3%80RIA%2012%20NOVEMBRE%202020.pdf
"10 -Sol·licitud de Llicència de Primera ocupació","Es tracta de la petició de final d’obra d’obres que han obtingut llicència prèvia.

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.
	Núm. D’expedient de la Llicència concedida.


Arxius a adjuntar:

- Final d’obra de la direcció facultativa

- Llibre/fitxes de manteniment.

- Model 900 de cadastre.

- Fotografies de la construcció.

- Comprovant de pagament de taxa (100€).","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2021-03/instancia_general_web_ok_0_2.pdf
"09 -Sol·licitud de pròrrogues","SOL·LICITUD PRÒRROGA AUTOMÀTICA

Per sol·licitar la pròrroga automàtica s’ha de tenir llicència d’obres que esgota el termini d’execució i no haver demanat cap altre pròrroga. Es concedirà pròrroga per la meitat del termini atorgat en primera instància.

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.
	Núm. D’expedient de la Llicència del bàsic concedida


Arxius a adjuntar:

- Comprovant del pagament de la taxa (150€).

 

SOL·LICITUD PRÒRROGA

Per sol·licitar la pròrroga s’ha de tenir llicència d’obres que ha esgotat el termini d’execució i no poder demanar pròrroga automàtica

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.
	Núm. D’expedient de la Llicència del bàsic concedida


Arxius a adjuntar:

- Certificat signat pel tècnic responsable de les obres amb indicació de les obres executades i relació valorada de les obres pendents a executar.

- Fotografies de l’executat.

- Comprovant del pagament de l’impost sobre construccions (200.001€ un 3,20 % sobre Pressupost pendent a executar).

- Comprovant del pagament de taxes (0,55% sobre pressupost pendent a executar amb un mínim de 150€).","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2021-03/instancia_general_web_ok_0_1.pdf
"08 -Sol·licitud de Llicència de Segregació/Agrupació","Es tracta de la petició de llicència per agregar o segregar parcel·les.

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.


Arxius a adjuntar:

- Còpia digital del projecte visat.

- Estadística de l’edificació.

- Fotografies finca i confrontants.

- Nota registral.

- Pagament de taxa (150€ per parcel·les a agregar o segregar).","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2021-01/SOL%C2%B7LICITUD%20LLIC%C3%88NDIA%20D%27OBRES_0.pdf
"07 -Sol·licitud de Llicència de Obra Major","SOL·LICITUD DE LLICÈNCIA DE PROJECTE BÀSIC I D’EXECUCIÓ

Es tracta de la petició de llicència amb un sòl projecte bàsic i d’execució. El projecte ha d’anar visat

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.


Arxius a adjuntar:

- Assumpció de direcció d’obra de l’arquitecte.

- Còpia digital del projecte.

- Estadística de l’edificació.

- Fotografies finca i confrontants.

- Escriptura de propietat, o en el cas de que no hi hagi coincidència entre el que especifica el títol de propietat i la fitxa cadastral, s’haurà d’adjuntar nota registral.

- Assumpció direcció obra Arquitecte tècnic

- Nomenament de constructor

- Alta IAE constructor

- Fitxa d’Avaluació de residus.

- Contracte Mac Insular.

- Còpia de resguard de pagament de fiança dels residus al Consell de Mallorca.

- Comprovant del pagament de l’impost sobre construccions (200.001€ un 3,20 % sobre Pressupost).

- Comprovant del pagament de taxes (0,55% sobre pressupost amb un mínim de 150€).

 

SOL·LICITUD DE LLICÈNCIA DE PROJECTE BÀSIC

Es tracta de la petició de llicència del projecte bàsic.

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.


Arxius a adjuntar:

- Còpia digital del projecte.

- Estadística de l’edificació.

- Fotografies finca i confrontants.

- Escriptura de propietat, o en el cas de que no hi hagi coincidència entre el que especifica el títol de propietat i la fitxa cadastral, s’haurà d’adjuntar nota registral.

- Comprovant del pagament de l’impost sobre construccions (200.001€ un 3,20 % sobre Pressupost).

- Comprovant del pagament de taxes (0,55% sobre pressupost amb un mínim de 150€).

 

SOL·LICITUD DE LLICÈNCIA DE PROJECTE D’EXECUCIÓ

Es tracta de la presentació del projecte d’execució visat quan ja s’ha obtingut llicència pel projecte bàsic.

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.
	Núm. D’expedient de la Llicència del bàsic concedida


Arxius a adjuntar:

- Assumpció de direcció d’obra de l’arquitecte.

- Assumpció direcció obra Arquitecte tècnic

- Còpia digital del projecte visat.

- Nomenament de constructor

- Alta IAE constructor

- Fitxa d’Avaluació de residus.

- Contracte Mac Insular.

- Còpia de resguard de pagament de fiança dels residus al Consell de Mallorca.","Sol·licitud llicències d'obres","/sites/cilma_esporles/files/2021-01/SOL%C2%B7LICITUD%20LLIC%C3%88NDIA%20D%27OBRES.pdf, /sites/cilma_esporles/files/2021-03/Nomenament%20mestre%20d%27obres%20-%20empresa%20constructora_0.pdf"
"00 -Resum de la documentació necessària per tots els tràmits",,"Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2023-10/documentacio%20NOVA%20urbanisme.pdf
"03 -Certificat Antiguitat/ Certificat de No Infracció","CERTIFICAT D'ANTIGUITAT. Qui ho pot sol·licitar?
Totes aquelles persones interessades en la renovació o petició per mancança de la Cèdula d'habitabilitat del Consell de Mallorca. 

El certificat especificarà:

-      Que l'obra es anterior a l'any 1987.
-      Que no s'han realitzat obres majors d'ençà l'any 1987. 
-      Que no hi ha cap expedient d'infracció urbanística. 

S'ha de realitzar visita in situ i portar la documentació necessària a les oficines municipals:

-      Planol d'ubicació
-      Fotografies de la construcció.
-      Escriptura de la propietat
-      Comprovant del banc del pagament de taxa de 120€

 

CERTIFICAT DE NO INFRACCIÓ. Qui ho pot sol·licitar?
Totes aquelles persones interessades. El certicicat especificarà que no hi ha cap infracció urbanística a la parcel·la, o si ni ha ha, quines són

S'ha de realitzar visita in situ i portar la documentació necessària a les oficines municipals, així com especificar l'any de construcció, promotor de les obres i direcció exacta:

-      Planol d'ubicació
-      Fotografies de la construcció.
-      Escriptura de la propietat
-      Comprovant del banc del pagament de taxa de 120€","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2020-12/instancia_general_web_ok_0.pdf
"01 -Sol·licitud de Consulta d'Expedient","Amb aquesta sol·licitud es podrà consultar tota la documentació obrant dins l’arxiu municipal respecte d’una parcel·la o solar.

S’ha d’especificar Any de construcció, promotor de les obres i direcció exacta.

Arxius a adjuntar:

            - Plànol d’ubicació","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2021-03/instancia_general_web_ok_0.pdf
"Clicau aquí per veure les Ordenances Municipals",,"Ordenances municipals","/sites/cilma_esporles/files/2020-12/03_0.pdf, /sites/cilma_esporles/files/2020-12/05.-_regl._organic_de_normalitzacio_linguistica_0.pdf, /sites/cilma_esporles/files/2020-12/06.-_regl._darxius_municipals_0.pdf, /sites/cilma_esporles/files/2020-12/08.-_ord._reg._de_publicitat_i_cartells_indicadors_0.pdf, /sites/cilma_esporles/files/2020-12/09_0.pdf, /sites/cilma_esporles/files/2020-12/10_0.pdf, /sites/cilma_esporles/files/2020-12/04_0.pdf, /sites/cilma_esporles/files/2020-12/11_0.pdf, /sites/cilma_esporles/files/2020-12/12_0.pdf, /sites/cilma_esporles/files/2020-12/01_0.pdf, /sites/cilma_esporles/files/2020-12/13_0.pdf, /sites/cilma_esporles/files/2020-12/14_0.pdf, /sites/cilma_esporles/files/2020-12/15_0.pdf, /sites/cilma_esporles/files/2020-12/07_0.pdf, /sites/cilma_esporles/files/2020-12/16_0.pdf, /sites/cilma_esporles/files/2020-12/17_0.pdf, /sites/cilma_esporles/files/2020-12/20_0.pdf, /sites/cilma_esporles/files/2020-12/25_0.pdf, /sites/cilma_esporles/files/2020-12/28_0.pdf, /sites/cilma_esporles/files/2020-12/26_0.pdf, /sites/cilma_esporles/files/2020-12/27_0.pdf, /sites/cilma_esporles/files/2020-12/29_0.pdf, /sites/cilma_esporles/files/2020-12/18_0.pdf, /sites/cilma_esporles/files/2020-12/30_0.pdf, /sites/cilma_esporles/files/2020-12/31_0.pdf, /sites/cilma_esporles/files/2020-12/21_0.pdf, /sites/cilma_esporles/files/2020-12/33_0.pdf, /sites/cilma_esporles/files/2020-12/34_0.pdf, /sites/cilma_esporles/files/2020-12/35_0.pdf, /sites/cilma_esporles/files/2020-12/36_0.pdf, /sites/cilma_esporles/files/2020-12/32_0.pdf, /sites/cilma_esporles/files/2020-12/22_0.pdf, /sites/cilma_esporles/files/2020-12/23_0.pdf, /sites/cilma_esporles/files/2020-12/24_0.pdf, /sites/cilma_esporles/files/2021-10/Ordenan%C3%A7a%20reguladora%20de%20la%20recollida%20dels%20residus%20urbans%2C%20gesti%C3%B3%20de%20la%20deixalleria%20municipal%20i%20neteja%20vi%C3%A0ria%20%202021.pdf"
"05.-Sessió plenària ordinària 29 d'octubre 2020",,"Actes plens 2020",/sites/cilma_esporles/files/2020-11/ordinaria_29_doctubre.pdf
"03.-Sessió plenària ordinària 30 juliol 2020",,"Actes plens 2020",/sites/cilma_esporles/files/2020-11/ordinaria_30_juliol_2020.pdf
"04.-Sessió plenària ordinaria 24 de setembre 2020",,"Actes plens 2020",/sites/cilma_esporles/files/2020-11/ordinaria_24_de_setembre_2020.pdf
"02.-Sessió plenària Extraordinaria 18 de juny 2020",,"Actes plens 2020",/sites/cilma_esporles/files/2020-11/extraordinaria_18_de_juny_2020_0.pdf
"01.-Sessió plenària ordinària 30 de gener 2020",,"Actes plens 2020",/sites/cilma_esporles/files/2020-11/1_3.pdf
"Sessió plenària ordinària 28 de novembre 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/8.pdf
"Sessió plenària ordinària 26 de setembre 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/7.pdf
"Sessió plenària ordinària 25 de juliol 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/6.pdf
"Sessió constitutiva de la corporació 15 de juny de 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/5.pdf
"Sessió plenària extraordinària 12 de juny de 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/4_0.pdf
"Sessió plenària ordinària 2 de maig 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/3_0.pdf
"Sessió plenària extraordinària 30 d'abril de 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/2_0.pdf
"Sessió plenària extraordinària 3 d'abril 2019",,"Actes plens 2019",/sites/cilma_esporles/files/2020-11/1_0.pdf
"Sol·licitud de Llicències d'obres majors","Totes aquelles persones interessades.
Documentació necessària:      
-      Sol·licitud d’obres*.
-      Assumpció Direcció d’obra Arquitecte.
-      Assumpció Direcció d’execució material Arquitecte tècnic.
-      Mestre d’obres/Empresa constructora: nomenament* i Alta IAE.
-      2 còpies del projecte, memòria, plànols i pressupost, 1 còpia en format digital (CD).
-      Estadística d’edificació i habitatge.
-      Pagament de l’impost sobre construccions (200.001 € - 3,20% sobre pressupost).
-      Pagament de taxa per expedició de documents (0,55% sobre pressupost. Mínim 150 €).
-      Fotografies actuals de la finca i dels seus confrontants.
-      Títol de propietat o certificació registral.
-      Fitxa signada per l’autor del projecte d’avaluació de residus, destinació prevista i valoració econòmica del cost de gestió.
-          Còpia del contracte amb MAC Insular.
-          Còpia del resguard del pagament de la fiança al Consell de Mallorca.
Ø  Si les obres són a sòl rústic, a més, s’ha de presentar:
-      Plànols de parcel·les adjacents, amb indicació dels metres quadrats i de les construccions existents.",,"/sites/cilma_esporles/files/2020-03/Nomenament%20mestre%20d%27obres%20-%20empresa%20constructora.pdf, /sites/cilma_esporles/files/2020-12/sol.licitud_llicencia_dobra_1_0.pdf"
"Actes plens 2017",,"Actes plens 2017","/sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20extraordin%C3%A0ria%206%20d%27abril%202017.pdf, /sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20ordin%C3%A0ria%2011%20d%27octubre%20de%202017.pdf, /sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20ordin%C3%A0ria%2023%20de%20febrer%202017.pdf, /sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20ordin%C3%A0ria%2023%20de%20novembre%202017.pdf, /sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20ordin%C3%A0ria%2025%20de%20maig%202017.pdf, /sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20ordin%C3%A0ria%2026%20de%20gener%202017.pdf, /sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20ordin%C3%A0ria%2027%20de%20juliol%202017.pdf, /sites/cilma_esporles/files/2020-02/Sessi%C3%B3%20ordin%C3%A0ria%2028%20de%20desembre%202017.pdf"
"Sportulis Nº 40",,,/sites/cilma_esporles/files/2019-06/sportulis40_view.pdf
"Sportulis Nº 41",,,/sites/cilma_esporles/files/2019-06/sportulis41_view_fulls_ok.pdf
"Sportulis Nº 42",,,/sites/cilma_esporles/files/2019-06/sportulis42_view.pdf
"Sportulis Nº 43",,,/sites/cilma_esporles/files/2019-06/sportulis43_view-fulls.pdf
"Sportulis Nº 44",,,/sites/cilma_esporles/files/2019-06/view_sportulis_44-fulls.pdf
"Sportulis Nº 45",,,/sites/cilma_esporles/files/2019-06/sportulis45_view-fulls.pdf
"Sportulis Nº 46",,,/sites/cilma_esporles/files/2019-06/view_spo46_fulls.pdf
"Sportulis Nº 47",,,/sites/cilma_esporles/files/2019-06/view_sportulis47-fulls_web.pdf
"Sportulis Nº 48",,,/sites/cilma_esporles/files/2019-06/view_sportulis48-plecs.pdf
"Sportulis Nº 49",,,/sites/cilma_esporles/files/2019-06/sportulis49_web.pdf
"Sessió plenària extraordinària 3 d'abril 2019","Sessió plenària extraordinària 3 d'abril 2019","Actes plens 2019",/sites/cilma_esporles/files/documents/extraordinaria_3_dabril_2019.pdf
"Sessió plenària ordinària 28 de març 2019","Sessió plenària ordinària 28 de març 2019","Actes plens 2019",/sites/cilma_esporles/files/documents/ordinaria_28_de_marc_2019.pdf
"Sessió ordinària 6 de març 2019","Sessió ordinària 6 de març 2019","Actes plens 2019",/sites/cilma_esporles/files/documents/ordinaria_6_de_marc_2019.pdf
"Sessió ordinària 24 de gener 2019","Sessió ordinària 24 de gener 2019","Actes plens 2019",/sites/cilma_esporles/files/documents/ordinaria_24_de_gener_2019.pdf
"Volta Circular a la Vall d’Esporles-Es",,,/sites/cilma_esporles/files/2019-03/06_volta_circulares.pdf
"Volta Circular a la Vall d’Esporles-Cat",,,/sites/cilma_esporles/files/2019-03/06_volta_circularcat.pdf
"Camí de cas Ratat-Es",,,/sites/cilma_esporles/files/2019-03/04_cas_ratat_es.pdf
"Camí de cas Ratat-Cat",,,/sites/cilma_esporles/files/2019-03/04_cas_ratat_cat.pdf
"Pinar de Canet-Es",,,/sites/cilma_esporles/files/2019-03/01_rb_pinar_de_canet_es.pdf
"Pinar de Canet-Cat",,,/sites/cilma_esporles/files/2019-03/01_rb_pinar_de_canet_cat.pdf
"Sessió ordinària",,"Actes plens 2018","/sites/cilma_esporles/files/documents/sessio_ordinaria_27_de_setembre_2018.pdf, /sites/cilma_esporles/files/documents/sessio_extraordinaria_25_doctubre_2018.pdf, /sites/cilma_esporles/files/documents/sessio_ordinaria_18_de_novembre_2018.pdf"
"PROMOCIONS BLANC I BLANC, SL., activitat APARCAMENTS I TRASTERS","PROMOCIONS BLANC I BLANC, SL., activitat APARCAMENTS I TRASTERS",Urbanisme,/sites/cilma_esporles/files/documents/promocions_blanc_i_blanc_sl._activitat_aparcaments_i_trasters.pdf
"Sessió ordinària 26 de juliol 2018",,"Actes plens 2018",/sites/cilma_esporles/files/documents/sessio_ordinaria_26_de_juliol_2018.pdf
